Soma de IPVA 2015;R�tulos de Coluna;Colunas1;Colunas2;Colunas3;Colunas4;;;;;;;;
R�tulos de Linha;JAN;FEV;MAR;ABR;MAI;JUN;JUL;AGO;SET;OUT;NOV;DEZ;TOTAL
BAIXADAS LITOR�NEAS;31.241.297,48;30.846.402,24;16.134.220,48;10.379.756,95; 5.624.084,47 ; 5.447.592,25 ; 4.823.625,43 ; 3.345.310,42 ; 2.453.766,40 ; 2.225.452,81 ; 1.854.264,67 ; 1.570.205,15 ; 115.945.978,75 
ARARUAMA;3.610.446,03;3.894.887,06;2.044.394,84;1.417.635,22; 724.476,57 ; 679.264,31 ; 618.817,91 ; 413.506,65 ; 334.118,13 ; 304.477,59 ; 278.220,14 ; 220.372,87 ; 14.540.617,32 
ARMACAO DE BUZIOS;1.661.195,28;1.922.244,45;895.912,45;600.398,26; 353.771,41 ; 342.796,93 ; 314.366,99 ; 192.013,87 ; 126.643,18 ; 117.948,42 ; 104.630,54 ; 81.323,81 ; 6.713.245,59 
ARRAIAL DO CABO;895.959,71;784.860,01;385.021,33;263.062,19; 129.334,79 ; 137.693,22 ; 129.470,66 ; 77.108,75 ; 54.921,39 ; 75.155,22 ; 38.478,05 ; 35.951,88 ; 3.007.017,20 
CABO FRIO;7.986.497,41;7.804.640,44;3.955.045,20;2.520.873,60; 1.466.153,25 ; 1.502.841,25 ; 1.255.526,24 ; 839.019,65 ; 593.960,79 ; 618.485,44 ; 496.339,91 ; 392.010,94 ; 29.431.394,12 
CACHOEIRAS DE MACACU;1.521.700,23;1.415.151,42;775.150,60;465.890,82; 220.057,89 ; 189.944,46 ; 219.499,32 ; 186.683,53 ; 139.798,12 ; 101.941,09 ; 87.203,71 ; 86.402,84 ; 5.409.424,03 
CASIMIRO DE ABREU;1.183.629,53;1.141.609,78;627.998,51;384.361,26; 238.131,24 ; 210.745,51 ; 167.503,95 ; 100.567,15 ; 85.314,41 ; 73.254,90 ; 45.475,89 ; 54.548,96 ; 4.313.141,09 
IGUABA GRANDE;772.164,32;689.755,93;361.354,75;219.372,14; 116.443,87 ; 144.928,51 ; 125.131,27 ; 98.369,82 ; 69.124,92 ; 63.970,86 ; 42.530,31 ; 40.627,60 ; 2.743.774,30 
RIO BONITO;2.592.008,29;2.392.654,31;1.375.873,54;791.662,75; 413.429,31 ; 394.472,62 ; 371.127,23 ; 287.784,26 ; 203.653,16 ; 172.058,40 ; 149.303,29 ; 141.990,67 ; 9.286.017,83 
RIO DAS OSTRAS;5.994.788,09;5.979.959,49;3.074.578,26;2.045.423,61; 1.054.817,44 ; 881.131,24 ; 771.514,45 ; 570.538,69 ; 439.203,50 ; 338.529,34 ; 286.087,58 ; 207.916,56 ; 21.644.488,25 
SAO PEDRO DA ALDEIA;2.464.777,97;2.359.590,88;1.222.778,97;775.970,13; 454.571,74 ; 470.269,03 ; 405.210,04 ; 233.790,54 ; 164.929,30 ; 153.528,04 ; 150.290,35 ; 116.487,16 ; 8.972.194,15 
SAQUAREMA;2.189.964,02;2.118.329,76;1.219.414,72;765.062,54; 378.424,84 ; 423.717,53 ; 395.848,64 ; 293.414,23 ; 201.499,25 ; 179.474,70 ; 143.467,95 ; 167.550,80 ; 8.476.168,98 
SILVA JARDIM;368.166,60;342.718,71;196.697,31;130.044,43; 74.472,12 ; 69.787,64 ; 49.608,73 ; 52.513,28 ; 40.600,25 ; 26.628,81 ; 32.236,95 ; 25.021,06 ; 1.408.495,89 
CAPITAL;344.144.565,23;349.837.438,94;139.139.385,04;88.295.730,10; 49.369.132,31 ; 47.092.831,27 ; 45.701.549,43 ; 32.787.522,75 ; 27.435.621,83 ; 24.190.294,19 ; 16.585.694,28 ; 18.174.022,33 ; 1.182.753.787,70 
RIO DE JANEIRO;344.144.565,23;349.837.438,94;139.139.385,04;88.295.730,10; 49.369.132,31 ; 47.092.831,27 ; 45.701.549,43 ; 32.787.522,75 ; 27.435.621,83 ; 24.190.294,19 ; 16.585.694,28 ; 18.174.022,33 ; 1.182.753.787,70 
CENTRO SUL;8.065.062,42;8.342.022,63;3.946.930,74;3.585.126,90; 1.714.462,85 ; 1.491.274,84 ; 1.213.124,98 ; 861.219,81 ; 680.433,57 ; 575.162,10 ; 394.563,24 ; 353.245,84 ; 31.222.629,92 
AREAL;347.692,44;328.795,42;161.841,10;158.612,09; 82.871,40 ; 70.206,37 ; 56.131,02 ; 34.624,49 ; 15.513,43 ; 20.470,01 ; 11.469,04 ; 9.616,65 ; 1.297.843,46 
COMENDADOR LEVY GASPARIAN;238.631,46;329.521,99;101.453,18;93.902,96; 47.753,13 ; 49.649,37 ; 37.939,00 ; 28.965,50 ; 19.089,58 ; 11.406,73 ; 13.644,26 ; 10.872,65 ; 982.829,81 
ENGENHEIRO PAULO DE FRONTIN;224.013,38;216.595,53;100.323,91;69.005,10; 47.583,06 ; 35.057,83 ; 27.059,95 ; 22.710,33 ; 11.375,91 ; 20.539,95 ; 6.176,08 ; 4.549,88 ; 784.990,91 
MENDES;412.769,85;389.867,50;192.098,41;150.224,33; 88.853,53 ; 86.033,19 ; 52.632,04 ; 30.122,54 ; 21.715,06 ; 25.773,25 ; 16.392,43 ; 18.626,23 ; 1.485.108,36 
