﻿RECEITA 2020;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 14.814.547.542,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 11.811.849.685,80;-R$ 3.002.697.856,20;-20,27%;R$ 13.471.271.662,60;-R$ 1.659.421.976,80;-12,32%
ROYALTIES ACUMULADOS;R$ 4.793.392.794,43;40,58%;COMPOSIÇÃO;R$ 4.532.521.425,57;R$ 260.871.368,86;5,76%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 7.010.353.436,22;59,35%;;R$ 8.926.967.836,33;-R$ 1.916.614.400,11;-21,47%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 8.103.455,15;0,07%;;R$ 11.782.400,70;-R$ 3.678.945,55;-31,22%
;;;;;;
;;;;;;
;;;;;;
;;ARRECADADO MÊS E ANO ANTERIOR;DIFERENÇA DO MÊS E ANO ANTERIOR;VARIAÇÃO PERCENTUAL;;
JANEIRO;R$ 428.014.691,10;R$ 364.564.151,70;R$ 63.450.539,40;17,40%;;
Royalties;R$ 427.285.546,86;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 245.559.161,97;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 181.726.384,89;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 0,00;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 0,00;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 729.144,24;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 729.144,24;;;;;
;;;;;;
;;ARRECADADO MÊS E ANO ANTERIOR;DIFERENÇA DO MÊS E ANO ANTERIOR;VARIAÇÃO PERCENTUAL;;
FEVEREIRO;R$ 2.970.417.467,33;R$ 2.801.027.280,93;R$ 169.390.186,40;6,05%;;
Royalties;R$ 492.888.634,66;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;281.200.269,19;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;211.688.365,47;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 2.476.701.079,69;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 2.476.701.079,69;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 827.752,98;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 827.752,98;;;;;
;;;;;;
;;ARRECADADO MÊS E ANO ANTERIOR;DIFERENÇA DO MÊS E ANO ANTERIOR;VARIAÇÃO PERCENTUAL;;
MARÇO;R$ 504.737.688,80;R$ 331.318.857,39;R$ 173.418.831,41;52,34%;;
Royalties;R$ 503.881.076,47;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 286.628.626,53;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 217.252.449,94;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 0,00;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 0,00;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 856.612,33;;;;;
1390001107 - Dem Rec Pat - Fundo Especial do Petróleo - FEP;R$ 856.612,33;;;;;
;;;;;;
;;ARRECADADO MÊS E ANO ANTERIOR;DIFERENÇA DO MÊS E ANO ANTERIOR;VARIAÇÃO PERCENTUAL;;
ABRIL;R$ 394.419.782,30;R$ 305.387.836,91;R$ 89.031.945,39;29,15%;;
Royalties;R$ 393.737.119,14;;;;;
1390001103 - Dem Rec Pat - Royalties pela Produção do Petróleo  - Até 5%;R$ 224.693.251,80;;;;;
1390001105 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 169.043.867,34;;;;;
1390001108 - Dem Rec Pat - Royalties pela Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
1390001110 - Dem Rec Pat - Royalties pela Produção do Petróleo - Excedente a  5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 0,00;;;;;
1390001106 - Dem Rec Pat -  Participação Especial  Exploração do Petróleo;R$ 0,00;;;;;
1390001111 - Dem Rec Pat - Participação Especial PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 682.663,16;;;;;
